6.3.1.1.1. Lavanderia;5.15;              6.3.1.1.1. Lavanderia ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.1.2.Serviços de Cozinha e Copeira;5.15;              6.3.1.1.2.  Serviços de Cozinha e Copeira ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.1.3. Outros Serviços Domésticos;5.15;              6.3.1.1.3. Outros Serviços Domésticos ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.2. Coleta de Lixo Hospitalar;5.10;         6.3.1.2. Coleta de Lixo Hospitalar ;;; R$ 2.523,22 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.3. Manutenção/Aluguel/Uso de Sistemas ou Softwares;5.17;         6.3.1.3. Manutenção/Aluguel/Uso de Sistemas ou Softwares ;;; R$ 20.934,06 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.4. Vigilância;5.22;         6.3.1.4. Vigilância ;;; R$ 50.440,80 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.5. Consultorias e Treinamentos;5.99;         6.3.1.5. Consultorias e Treinamentos ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.6. Serviços Técnicos Profissionais;5.2;         6.3.1.6. Serviços Técnicos Profissionais ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.7. Dedetização;5.10;         6.3.1.7. Dedetização ;;; R$ 550,00 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.8. Limpeza;5.23;         6.3.1.8. Limpeza ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.9. Outras Pessoas Jurídicas;5.99;         6.3.1.9. Outras Pessoas Jurídicas ;;; R$ 4.224,22 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     6.3.2. Pessoa Física ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.2.1. Técnico Profissional (Nível Superior);4.1;     6.3.2.1. Técnico Profissional (Nível Superior) ;;; R$ -   ;;Informação retirada do RPA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.2.2. Tecnico Operacional (Nível Médio / Elementar);4.7;     6.3.2.2. Apoio Administrativo, Técnico e Operacional ;;; R$ -   ;;Informação retirada do RPA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.2.3. Outros Serviços;4.99;     6.3.2.3. Outros Serviços ;;; R$ -   ;;Informação retirada do RPA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 7. Manutenção ;;; R$ 23.322,70 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 7.1 Manutenção (Pessoa Física) ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   7.1.1. Reparo e Manutenção de Equipamentos ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.1.1.1. Equipamentos Médico-Hospitalar;4.3;       7.1.1.1. Equipamentos Médico-Hospitalar ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.1.1.2. Equipamentos de Informática;4.3;       7.1.1.2. Equipamentos de Informática ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.1.1.3. Outros Reparos e Manutenção de Equipamentos;4.3;       7.1.1.3. Outros Reparos e Manutenção de Equipamentos ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.1.2. Reparo e Manutenção de Bens Móveis de Outras Naturezas;4.4;   7.1.2. Reparo e Manutenção de Bens Móveis de Outras Naturezas ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.1.3. Reparo e Manutenção de Bens Imóveis;4.5;   7.1.3. Reparo e Manutenção de Bens Imóveis ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 7.2 Manutenção (Pessoa Jurídica) ;;; R$ 23.322,70 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   7.2.1. Reparo e Manutenção de Máquinas e Equipamentos ;;; R$ 22.907,70 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.2.1.1. Equipamentos Médico-Hospitalar;5.5;       7.2.1.1. Equipamentos Médico-Hospitalar ;;; R$ 1.462,56 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.2.1.2. Equipamentos de Informática;5.5;       7.2.1.2. Equipamentos de Informática ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.2.1.3. Engenharia Clínica;5.5;       7.2.1.3. Engenharia Clínica ;;; R$ 9.944,91 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.2.1.4. Outros Reparos e Manutenção de Máquinas e Equipamentos;5.5;       7.2.1.4. Outros Reparos e Manutenção de Máquinas e Equipamentos ;;; R$ 11.500,23 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.2.2. Reparo e Manutenção de Bens Imóveis;5.4;   7.2.2. Reparo e Manutenção de Bens Imóveis ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.2.3. Reparo e Manutenção de Veículos;5.6;   7.2.3. Reparo e Manutenção de Veículos ;;; R$ 415,00 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7.2.4. Reparo e Manutenção de Bens Móveis de Outras Naturezas;5.7;   7.2.4. Reparo e Manutenção de Bens Móveis de Outras Naturezas ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 8. Investimentos autorizados pela SES ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8.1. Equipamentos;6;    8.1. Equipamentos;;;;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8.2. Móveis e Utensílios;6;    8.2. Móveis e Utensílios;;;;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8.3. Obras e Construções;7;    8.3. Obras e Construções;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8.4. Outras despesas Investimentos;6;    8.4. Outras despesas Investimentos;;;;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;  9. Despesas com Plano de Investimento Autorizado pela SES ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10. Despesas com Ensino e Pesquisa;; 10. Despesas com Ensino e Pesquisa ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11. Despesa(s) de Competência(s) Anterior(es);; 11. Despesa(s) de Competência(s) Anterior(es) ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; TOTAL DE DESPESAS OPERACIONAIS ANTES DAS PROVISÕES ;;; R$ 1.774.290,11 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; RESULTADO (DÉFICIT/SUPERÁVIT) ANTES DAS PROVISÕES (1) ;;; R$ 26.505,43 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; SALDO DE PROVISÕES DO MÊS ;;; R$ 121.984,79 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; TOTAL DE DESPESAS OPERACIONAIS APÓS AS PROVISÕES ;;; R$ 1.896.274,90 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; RESULTADO (DÉFICIT/SUPERÁVIT) APÓS AS PROVISÕES (2) ;;;-R$ 95.479,36 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; DEVOLUÇÃO DE SUPERÁVIT ;;; R$ -   ;;Informação retirada da Relação de Despesa Paga;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; RESSARCIMENTO DE DÉFICIT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; TURNOVER DO MÊS (%) ;;;0,5698006;;Informação retirada do TURNOVER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;" (1) - O resultado leva em consideração as despesas efetivamente realizadas com férias, 13º e rescições na competência;
 (2) - O resultado considera apenas o valor provisionado para a competência. ";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;_____________________________________;______/______/_______; _____________________________________;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;"RECEBIMENTO SES/SEAS/DGMMAS
(DATA e ASSINATURA)";DATA ; ASSINATURA RESPONSÁVEL PELA UNIDADE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; GOVERNO DO ESTADO DE PERNAMBUCO ;; Janeiro/2020 - Versão 4.0 - Revisão 07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; SECRETARIA DE SAÚDE DO ESTADO DE PERNAMBUCO ;; MÊS/ANO COMPETÊNCIA; ANO CONTRATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; SECRETARIA EXECUTIVA DE ATENÇÃO À SAÚDE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; DIR. GERAL DE MODERNIZAÇÃO E MONITORAMENTO DA ASSISTÊNCIA À SAÚDE ;;02/2021;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DEMONSTRATIVO DE INFORMAÇÕES FINANCEIRAS COMPLEMENTARES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;UNIDADE;;RESPONSÁVEL PELA UNIDADE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; HOSPITAL ERMÍRIO COUTINHO ;; FRANCISCO JOSÉ MADEIRO MONTEIRO ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DISPONIBILIDADE DE RECURSOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;CAIXA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO INICIAL (1);;; R$ 1.500,00 ;;Deverá ser igual ao saldo final do mês anterior;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DÉBITOS (2);;; R$ 350,00 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;CRÉDITOS (3);;; R$ 350,00 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO FINAL (4 = 1-2+3);;; R$ 1.500,00 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;CONTA CORRENTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO INICIAL (1);;; R$ 746.153,83 ;;Deverá ser igual ao saldo final do mês anterior;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DÉBITOS (2);;; R$ 3.150.238,95 ;;Preenchido automaticamente, despesas pagas.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;CRÉDITOS (3);;; R$ 2.390.789,36 ;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO FINAL (4 = 1-2+3);;;-R$ 13.295,76 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;APLICAÇÕES FINANCEIRAS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO INICIAL (1);;; R$ 45.185,60 ;;Deverá ser igual ao saldo final do mês anterior;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;RESGATES (2);;; R$ 572.523,62 ;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;APLICAÇÕES (3);;; R$ 1.300.000,00 ;;Preenchido automaticamente, despesas pagas.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;RENDIMENTO APLICAÇÕES (4);;; R$ 39,14 ;;Preenchido automaticamente, células F18 + F19.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TRIBUTOS (5);;; R$ -   ;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO FINAL (6 = 1-2+3+4-5);;; R$ 772.701,12 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO DE RECURSOS DISPONÍVEIS (CAIXA+CC+APLICAÇÃO);;; R$ 760.905,36 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;CONTROLE DE EMPRÉSTIMOS RECEBIDOS / CONCEDIDOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;SELECIONAR UNIDADE NA LISTA SUSPENSA; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;(1) EMPRÉSTIMOS CONCEDIDOS PARA OUTRAS UNIDADES;;; R$ -   ;;Informação retirada da Relação de Despesas Pagas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;(1.1) RECEBIMENTO DE EMPRÉSTIMO(S) CONCEDIDO(S) PARA OUTRA(S) UNIDADE(S);;;;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;(2) EMPRÉSTIMOS RECEBIDOS DE OUTRAS UNIDADES;;;;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;(2) PAGAMENTO(S) DE EMPRÉSTIMO(S) RECEBIDO(S) DE OUTRA(S) UNIDADE(S);;; R$ -   ;;Informação retirada da Relação de Despesas Pagas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;"Obs: Para o campo (1) o valor será preenchido automaticamente de acordo com o que for informado na planilha ""Relação de Despesas Pagas"". 
Para o campo (2) o valor deverá ser digitado.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO DE ESTOQUE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;INSUMOS ASSISTENCIAIS (1);;; R$ 168.868,43 ;;Informação retirada da Aba Saldo de Estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;MATERIAIS/ CONSUMOS DIVERSOS (2);;; R$ 49.684,94 ;;Informação retirada da Aba Saldo de Estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;INVESTIMENTOS (3);;; R$ -   ;;Informação retirada da Aba Saldo de Estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO FINAL (4 = 1+2+3);;; R$ 218.553,37 ;;Deverá ser igual ao saldo final que consta no Balanço Contábil;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;CONTAS A PAGAR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;PESSOAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;ORDENADOS;;;;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;ENCARGOS;;;;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;BENEFÍCIOS;;;;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;FORNECEDORES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Contas Vencidas no mês da prestação de contas;;; R$ -   ;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Contas Vencidas em meses anteriores à prestação de contas.;;; R$ -   ;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Contas a Vencer no mês subsequente ao mês da prestação de contas.;;; R$ 322.531,46 ;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Contas a Vencer nos meses posteriores ao mês subsequente à prestação de contas.;;; R$ 68.526,28 ;;Digitar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL;;; R$ 391.057,74 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL A PAGAR;;; R$ 391.057,74 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO DE PROVISÕES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO INICIAL (1);;; R$ 3.939.146,44 ;;Deverá ser igual ao saldo final do mês anterior;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;PROVISÃO DO MÊS (2);;; R$ 260.779,99 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;FÉRIAS (3);;; R$ 111.732,53 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;13º SALÁRIO (4);;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;RESCISÕES (5);;; R$ 27.062,67 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO FINAL (6 = 1+2-3-4-5);;; R$ 4.061.131,23 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;CONTROLE DO PLANO DE INVESTIMENTO AUTORIZADO PELA SES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO ANTERIOR (a);;;;;Deverá ser igual ao saldo final do mês anterior;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;RECEITA COM PLANO DE INVESTIMENTO AUTORIZADO PELA SES (b);;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;9. DESPESA COM PLANO DE INVESTIMENTO AUTORIZADO PELA SES (c);;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9.1 EQUIPAMENTOS;6;9.1 EQUIPAMENTOS;;; R$ -   ;;Informação retirada do Anexo IV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9.2 MÓVEIS E UTENSÍLIOS;6;9.2 MÓVEIS E UTENSÍLIOS;;; R$ -   ;;Informação retirada do Anexo IV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9.3 OBRAS E CONSTRUÇÕES;7;9.3 OBRAS E CONSTRUÇÕES;;; R$ -   ;;Informação retirada do Anexo IV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9.4 VEÍCULOS;6;9.4 VEÍCULOS;;; R$ -   ;;Informação retirada do Anexo IV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9.5 OUTRAS DESPESAS COM INVESTIMENTOS;6;9.5 OUTRAS DESPESAS COM INVESTIMENTOS;;; R$ -   ;;Informação retirada do Anexo IV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DEVOLUÇÃO DE SUPERÁVIT (CONTRATO PLANO DE INVESTIMENTO AUTORIZADO);;; R$ -   ;;Informação retirada da Relação de Despesa Paga;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO FINAL = (a) + (b) - (c);;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10. Despesas com Ensino e Pesquisa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESPESAS COM ENSINO E PESQUISA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESPESAS COM ENSINO E PESQUISA CONFORME PROPOSTA DA O.S.S;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;SALDO FINAL;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;* NÃO ACUMULA, CONFORME CONTRATO A DIFERENÇA NÃO UTILIZADA É REVERTIDA PARA CUSTEIO.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;_____________________________________;______/______/_______; _____________________________________;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
